Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2023;19:00:00;;19:15:00;;70.057
01.01.2023;19:15:00;;19:30:00;;68.922
01.01.2023;19:30:00;;19:45:00;;64.900
01.01.2023;19:45:00;;20:00:00;;65.028
01.01.2023;20:00:00;;20:15:00;;62.735
01.01.2023;20:15:00;;20:30:00;;61.002
01.01.2023;20:30:00;;20:45:00;;58.045
01.01.2023;20:45:00;;21:00:00;;56.426
01.01.2023;21:00:00;;21:15:00;;52.483
01.01.2023;21:15:00;;21:30:00;;51.586
01.01.2023;21:30:00;;21:45:00;;51.291
01.01.2023;21:45:00;;22:00:00;;51.907
01.01.2023;22:00:00;;22:15:00;;57.596
01.01.2023;22:15:00;;22:30:00;;56.355
01.01.2023;22:30:00;;22:45:00;;53.376
01.01.2023;22:45:00;;23:00:00;;50.820
01.01.2023;23:00:00;;23:15:00;;48.514
01.01.2023;23:15:00;;23:30:00;;45.650
01.01.2023;23:30:00;;23:45:00;;42.816
01.01.2023;23:45:00;;00:00:00;;41.527
02.01.2023;00:00:00;;00:15:00;;40.454
02.01.2023;00:15:00;;00:30:00;;38.856
02.01.2023;00:30:00;;00:45:00;;37.598
02.01.2023;00:45:00;;01:00:00;;36.265
02.01.2023;01:00:00;;01:15:00;;35.006
02.01.2023;01:15:00;;01:30:00;;35.583
02.01.2023;01:30:00;;01:45:00;;34.043
02.01.2023;01:45:00;;02:00:00;;34.030
02.01.2023;02:00:00;;02:15:00;;33.876
02.01.2023;02:15:00;;02:30:00;;34.646
02.01.2023;02:30:00;;02:45:00;;34.575
02.01.2023;02:45:00;;03:00:00;;33.167
02.01.2023;03:00:00;;03:15:00;;33.114
02.01.2023;03:15:00;;03:30:00;;35.706
02.01.2023;03:30:00;;03:45:00;;34.461
02.01.2023;03:45:00;;04:00:00;;34.487
02.01.2023;04:00:00;;04:15:00;;35.490
02.01.2023;04:15:00;;04:30:00;;38.346
02.01.2023;04:30:00;;04:45:00;;37.695
02.01.2023;04:45:00;;05:00:00;;39.019
02.01.2023;05:00:00;;05:15:00;;40.876
02.01.2023;05:15:00;;05:30:00;;40.766
02.01.2023;05:30:00;;05:45:00;;44.053
02.01.2023;05:45:00;;06:00:00;;48.057
02.01.2023;06:00:00;;06:15:00;;52.791
02.01.2023;06:15:00;;06:30:00;;57.688
02.01.2023;06:30:00;;06:45:00;;59.673
02.01.2023;06:45:00;;07:00:00;;59.506
02.01.2023;07:00:00;;07:15:00;;59.805
02.01.2023;07:15:00;;07:30:00;;62.863
02.01.2023;07:30:00;;07:45:00;;66.920
02.01.2023;07:45:00;;08:00:00;;69.876
02.01.2023;08:00:00;;08:15:00;;71.157
02.01.2023;08:15:00;;08:30:00;;72.648
02.01.2023;08:30:00;;08:45:00;;73.696
02.01.2023;08:45:00;;09:00:00;;76.626
02.01.2023;09:00:00;;09:15:00;;78.267
02.01.2023;09:15:00;;09:30:00;;78.725
02.01.2023;09:30:00;;09:45:00;;77.717
02.01.2023;09:45:00;;10:00:00;;79.961
02.01.2023;10:00:00;;10:15:00;;78.562
02.01.2023;10:15:00;;10:30:00;;73.445
02.01.2023;10:30:00;;10:45:00;;71.848
02.01.2023;10:45:00;;11:00:00;;70.875
02.01.2023;11:00:00;;11:15:00;;73.502
02.01.2023;11:15:00;;11:30:00;;68.886
02.01.2023;11:30:00;;11:45:00;;67.870
02.01.2023;11:45:00;;12:00:00;;74.598
02.01.2023;12:00:00;;12:15:00;;74.743
02.01.2023;12:15:00;;12:30:00;;71.130
02.01.2023;12:30:00;;12:45:00;;71.575
02.01.2023;12:45:00;;13:00:00;;58.388
02.01.2023;13:00:00;;13:15:00;;58.040
02.01.2023;13:15:00;;13:30:00;;56.140
02.01.2023;13:30:00;;13:45:00;;52.281
02.01.2023;13:45:00;;14:00:00;;57.196
02.01.2023;14:00:00;;14:15:00;;65.934
02.01.2023;14:15:00;;14:30:00;;73.260
02.01.2023;14:30:00;;14:45:00;;74.941
02.01.2023;14:45:00;;15:00:00;;73.590
02.01.2023;15:00:00;;15:15:00;;74.835
02.01.2023;15:15:00;;15:30:00;;72.807
02.01.2023;15:30:00;;15:45:00;;71.993
02.01.2023;15:45:00;;16:00:00;;71.931
02.01.2023;16:00:00;;16:15:00;;71.892
02.01.2023;16:15:00;;16:30:00;;75.570
02.01.2023;16:30:00;;16:45:00;;75.376
02.01.2023;16:45:00;;17:00:00;;78.707
02.01.2023;17:00:00;;17:15:00;;80.344
02.01.2023;17:15:00;;17:30:00;;81.479
02.01.2023;17:30:00;;17:45:00;;82.988
02.01.2023;17:45:00;;18:00:00;;80.067
02.01.2023;18:00:00;;18:15:00;;79.666
02.01.2023;18:15:00;;18:30:00;;79.055
02.01.2023;18:30:00;;18:45:00;;81.189
02.01.2023;18:45:00;;19:00:00;;83.842
02.01.2023;19:00:00;;19:15:00;;82.636
02.01.2023;19:15:00;;19:30:00;;80.282
02.01.2023;19:30:00;;19:45:00;;75.363
02.01.2023;19:45:00;;20:00:00;;73.823
02.01.2023;20:00:00;;20:15:00;;71.073
02.01.2023;20:15:00;;20:30:00;;68.209
02.01.2023;20:30:00;;20:45:00;;69.102
02.01.2023;20:45:00;;21:00:00;;67.575
02.01.2023;21:00:00;;21:15:00;;62.124
02.01.2023;21:15:00;;21:30:00;;55.726
02.01.2023;21:30:00;;21:45:00;;53.781
02.01.2023;21:45:00;;22:00:00;;54.454
02.01.2023;22:00:00;;22:15:00;;61.983
02.01.2023;22:15:00;;22:30:00;;62.344
02.01.2023;22:30:00;;22:45:00;;60.152
02.01.2023;22:45:00;;23:00:00;;55.876
02.01.2023;23:00:00;;23:15:00;;53.535
02.01.2023;23:15:00;;23:30:00;;50.244
02.01.2023;23:30:00;;23:45:00;;49.918
02.01.2023;23:45:00;;00:00:00;;46.464
03.01.2023;00:00:00;;00:15:00;;46.121
03.01.2023;00:15:00;;00:30:00;;44.189
03.01.2023;00:30:00;;00:45:00;;41.061
03.01.2023;00:45:00;;01:00:00;;40.295
03.01.2023;01:00:00;;01:15:00;;38.984
03.01.2023;01:15:00;;01:30:00;;37.118
03.01.2023;01:30:00;;01:45:00;;36.951
03.01.2023;01:45:00;;02:00:00;;37.220
03.01.2023;02:00:00;;02:15:00;;36.027
03.01.2023;02:15:00;;02:30:00;;36.784
03.01.2023;02:30:00;;02:45:00;;39.670
03.01.2023;02:45:00;;03:00:00;;40.163
03.01.2023;03:00:00;;03:15:00;;41.228
03.01.2023;03:15:00;;03:30:00;;40.339
03.01.2023;03:30:00;;03:45:00;;40.652
03.01.2023;03:45:00;;04:00:00;;43.938
03.01.2023;04:00:00;;04:15:00;;43.019
03.01.2023;04:15:00;;04:30:00;;44.255
03.01.2023;04:30:00;;04:45:00;;43.820
03.01.2023;04:45:00;;05:00:00;;43.124
03.01.2023;05:00:00;;05:15:00;;46.108
03.01.2023;05:15:00;;05:30:00;;46.724
03.01.2023;05:30:00;;05:45:00;;45.844
03.01.2023;05:45:00;;06:00:00;;49.249
03.01.2023;06:00:00;;06:15:00;;53.750
03.01.2023;06:15:00;;06:30:00;;56.492
03.01.2023;06:30:00;;06:45:00;;60.130
03.01.2023;06:45:00;;07:00:00;;63.466
03.01.2023;07:00:00;;07:15:00;;67.025
03.01.2023;07:15:00;;07:30:00;;71.887
03.01.2023;07:30:00;;07:45:00;;74.681
03.01.2023;07:45:00;;08:00:00;;75.552
03.01.2023;08:00:00;;08:15:00;;78.131
03.01.2023;08:15:00;;08:30:00;;80.265
03.01.2023;08:30:00;;08:45:00;;81.290
03.01.2023;08:45:00;;09:00:00;;80.313
03.01.2023;09:00:00;;09:15:00;;80.714
03.01.2023;09:15:00;;09:30:00;;81.660
03.01.2023;09:30:00;;09:45:00;;84.300
03.01.2023;09:45:00;;10:00:00;;82.368
03.01.2023;10:00:00;;10:15:00;;81.435
03.01.2023;10:15:00;;10:30:00;;82.500
03.01.2023;10:30:00;;10:45:00;;82.562
03.01.2023;10:45:00;;11:00:00;;78.883
03.01.2023;11:00:00;;11:15:00;;72.318
03.01.2023;11:15:00;;11:30:00;;68.741
03.01.2023;11:30:00;;11:45:00;;68.895
03.01.2023;11:45:00;;12:00:00;;68.543
03.01.2023;12:00:00;;12:15:00;;72.956
03.01.2023;12:15:00;;12:30:00;;70.598
03.01.2023;12:30:00;;12:45:00;;67.399
03.01.2023;12:45:00;;13:00:00;;65.344
03.01.2023;13:00:00;;13:15:00;;65.054
03.01.2023;13:15:00;;13:30:00;;66.550
03.01.2023;13:30:00;;13:45:00;;63.950
03.01.2023;13:45:00;;14:00:00;;64.482
03.01.2023;14:00:00;;14:15:00;;65.837
03.01.2023;14:15:00;;14:30:00;;65.991
03.01.2023;14:30:00;;14:45:00;;70.079
03.01.2023;14:45:00;;15:00:00;;73.462
03.01.2023;15:00:00;;15:15:00;;74.989
03.01.2023;15:15:00;;15:30:00;;76.116
03.01.2023;15:30:00;;15:45:00;;78.338
03.01.2023;15:45:00;;16:00:00;;81.523
03.01.2023;16:00:00;;16:15:00;;82.482
03.01.2023;16:15:00;;16:30:00;;84.911
03.01.2023;16:30:00;;16:45:00;;85.184
03.01.2023;16:45:00;;17:00:00;;89.716
03.01.2023;17:00:00;;17:15:00;;94.494
03.01.2023;17:15:00;;17:30:00;;94.842
03.01.2023;17:30:00;;17:45:00;;96.127
03.01.2023;17:45:00;;18:00:00;;94.670
03.01.2023;18:00:00;;18:15:00;;95.946
03.01.2023;18:15:00;;18:30:00;;92.704
03.01.2023;18:30:00;;18:45:00;;95.696
03.01.2023;18:45:00;;19:00:00;;92.594
03.01.2023;19:00:00;;19:15:00;;89.637
03.01.2023;19:15:00;;19:30:00;;86.548
03.01.2023;19:30:00;;19:45:00;;85.404
03.01.2023;19:45:00;;20:00:00;;84.344
03.01.2023;20:00:00;;20:15:00;;80.010
03.01.2023;20:15:00;;20:30:00;;77.634
03.01.2023;20:30:00;;20:45:00;;73.990
03.01.2023;20:45:00;;21:00:00;;72.516
03.01.2023;21:00:00;;21:15:00;;69.388
03.01.2023;21:15:00;;21:30:00;;67.531
03.01.2023;21:30:00;;21:45:00;;64.205
03.01.2023;21:45:00;;22:00:00;;62.291
03.01.2023;22:00:00;;22:15:00;;66.339
03.01.2023;22:15:00;;22:30:00;;64.618
03.01.2023;22:30:00;;22:45:00;;60.320
03.01.2023;22:45:00;;23:00:00;;55.044
03.01.2023;23:00:00;;23:15:00;;52.884
03.01.2023;23:15:00;;23:30:00;;52.730
03.01.2023;23:30:00;;23:45:00;;52.162
03.01.2023;23:45:00;;00:00:00;;49.790
04.01.2023;00:00:00;;00:15:00;;48.268
04.01.2023;00:15:00;;00:30:00;;46.116
04.01.2023;00:30:00;;00:45:00;;43.406
04.01.2023;00:45:00;;01:00:00;;41.294
04.01.2023;01:00:00;;01:15:00;;40.440
04.01.2023;01:15:00;;01:30:00;;40.476
04.01.2023;01:30:00;;01:45:00;;39.288
04.01.2023;01:45:00;;02:00:00;;40.106
04.01.2023;02:00:00;;02:15:00;;42.077
04.01.2023;02:15:00;;02:30:00;;38.865
04.01.2023;02:30:00;;02:45:00;;40.027
04.01.2023;02:45:00;;03:00:00;;36.788
04.01.2023;03:00:00;;03:15:00;;45.597
04.01.2023;03:15:00;;03:30:00;;44.370
04.01.2023;03:30:00;;03:45:00;;45.641
04.01.2023;03:45:00;;04:00:00;;44.268
04.01.2023;04:00:00;;04:15:00;;44.145
04.01.2023;04:15:00;;04:30:00;;45.760
04.01.2023;04:30:00;;04:45:00;;44.854
04.01.2023;04:45:00;;05:00:00;;46.521
04.01.2023;05:00:00;;05:15:00;;48.998
04.01.2023;05:15:00;;05:30:00;;49.610
04.01.2023;05:30:00;;05:45:00;;52.796
04.01.2023;05:45:00;;06:00:00;;56.470
04.01.2023;06:00:00;;06:15:00;;52.452
04.01.2023;06:15:00;;06:30:00;;54.679
04.01.2023;06:30:00;;06:45:00;;56.615
04.01.2023;06:45:00;;07:00:00;;59.000
04.01.2023;07:00:00;;07:15:00;;62.524
04.01.2023;07:15:00;;07:30:00;;65.833
04.01.2023;07:30:00;;07:45:00;;64.253
04.01.2023;07:45:00;;08:00:00;;66.334
04.01.2023;08:00:00;;08:15:00;;66.981
04.01.2023;08:15:00;;08:30:00;;70.334
04.01.2023;08:30:00;;08:45:00;;73.392
04.01.2023;08:45:00;;09:00:00;;72.811
04.01.2023;09:00:00;;09:15:00;;71.962
04.01.2023;09:15:00;;09:30:00;;74.246
04.01.2023;09:30:00;;09:45:00;;74.778
04.01.2023;09:45:00;;10:00:00;;76.683
04.01.2023;10:00:00;;10:15:00;;78.778
04.01.2023;10:15:00;;10:30:00;;78.980
04.01.2023;10:30:00;;10:45:00;;84.823
04.01.2023;10:45:00;;11:00:00;;82.342
04.01.2023;11:00:00;;11:15:00;;83.631
04.01.2023;11:15:00;;11:30:00;;85.417
04.01.2023;11:30:00;;11:45:00;;82.650
04.01.2023;11:45:00;;12:00:00;;80.300
04.01.2023;12:00:00;;12:15:00;;84.718
04.01.2023;12:15:00;;12:30:00;;86.328
04.01.2023;12:30:00;;12:45:00;;84.572
04.01.2023;12:45:00;;13:00:00;;87.652
04.01.2023;13:00:00;;13:15:00;;88.383
04.01.2023;13:15:00;;13:30:00;;86.143
04.01.2023;13:30:00;;13:45:00;;83.204
04.01.2023;13:45:00;;14:00:00;;83.147
04.01.2023;14:00:00;;14:15:00;;83.965
04.01.2023;14:15:00;;14:30:00;;84.590
04.01.2023;14:30:00;;14:45:00;;84.502
04.01.2023;14:45:00;;15:00:00;;83.059
04.01.2023;15:00:00;;15:15:00;;83.050
04.01.2023;15:15:00;;15:30:00;;81.994
04.01.2023;15:30:00;;15:45:00;;81.721
04.01.2023;15:45:00;;16:00:00;;80.612
04.01.2023;16:00:00;;16:15:00;;80.982
04.01.2023;16:15:00;;16:30:00;;82.724
04.01.2023;16:30:00;;16:45:00;;81.308
04.01.2023;16:45:00;;17:00:00;;83.644
04.01.2023;17:00:00;;17:15:00;;84.700
04.01.2023;17:15:00;;17:30:00;;84.405
04.01.2023;17:30:00;;17:45:00;;86.280
04.01.2023;17:45:00;;18:00:00;;85.567
04.01.2023;18:00:00;;18:15:00;;82.922
04.01.2023;18:15:00;;18:30:00;;81.871
04.01.2023;18:30:00;;18:45:00;;85.554
04.01.2023;18:45:00;;19:00:00;;84.682
04.01.2023;19:00:00;;19:15:00;;80.920
04.01.2023;19:15:00;;19:30:00;;78.439
04.01.2023;19:30:00;;19:45:00;;76.894
04.01.2023;19:45:00;;20:00:00;;74.448
04.01.2023;20:00:00;;20:15:00;;71.012
04.01.2023;20:15:00;;20:30:00;;68.090
04.01.2023;20:30:00;;20:45:00;;63.043
04.01.2023;20:45:00;;21:00:00;;63.171
04.01.2023;21:00:00;;21:15:00;;60.029
04.01.2023;21:15:00;;21:30:00;;57.064
04.01.2023;21:30:00;;21:45:00;;53.341
04.01.2023;21:45:00;;22:00:00;;50.750
04.01.2023;22:00:00;;22:15:00;;57.288
04.01.2023;22:15:00;;22:30:00;;56.804
04.01.2023;22:30:00;;22:45:00;;53.209
04.01.2023;22:45:00;;23:00:00;;51.278
04.01.2023;23:00:00;;23:15:00;;49.214
04.01.2023;23:15:00;;23:30:00;;46.992
04.01.2023;23:30:00;;23:45:00;;43.393
04.01.2023;23:45:00;;00:00:00;;40.555
05.01.2023;00:00:00;;00:15:00;;50.200
05.01.2023;00:15:00;;00:30:00;;47.326
05.01.2023;00:30:00;;00:45:00;;47.445
05.01.2023;00:45:00;;01:00:00;;45.606
05.01.2023;01:00:00;;01:15:00;;43.762
05.01.2023;01:15:00;;01:30:00;;41.677
05.01.2023;01:30:00;;01:45:00;;41.087
05.01.2023;01:45:00;;02:00:00;;41.501
05.01.2023;02:00:00;;02:15:00;;42.051
05.01.2023;02:15:00;;02:30:00;;41.096
05.01.2023;02:30:00;;02:45:00;;41.360
05.01.2023;02:45:00;;03:00:00;;41.699
05.01.2023;03:00:00;;03:15:00;;39.252
05.01.2023;03:15:00;;03:30:00;;41.070
05.01.2023;03:30:00;;03:45:00;;41.703
05.01.2023;03:45:00;;04:00:00;;41.329
05.01.2023;04:00:00;;04:15:00;;39.362
05.01.2023;04:15:00;;04:30:00;;40.080
05.01.2023;04:30:00;;04:45:00;;35.948
05.01.2023;04:45:00;;05:00:00;;35.121
05.01.2023;05:00:00;;05:15:00;;35.244
05.01.2023;05:15:00;;05:30:00;;36.032
05.01.2023;05:30:00;;05:45:00;;38.579
05.01.2023;05:45:00;;06:00:00;;41.052
05.01.2023;06:00:00;;06:15:00;;46.974
05.01.2023;06:15:00;;06:30:00;;50.846
05.01.2023;06:30:00;;06:45:00;;53.702
05.01.2023;06:45:00;;07:00:00;;57.724
05.01.2023;07:00:00;;07:15:00;;58.978
05.01.2023;07:15:00;;07:30:00;;61.864
05.01.2023;07:30:00;;07:45:00;;64.724
05.01.2023;07:45:00;;08:00:00;;67.698
05.01.2023;08:00:00;;08:15:00;;69.634
05.01.2023;08:15:00;;08:30:00;;71.650
05.01.2023;08:30:00;;08:45:00;;72.578
05.01.2023;08:45:00;;09:00:00;;73.722
05.01.2023;09:00:00;;09:15:00;;75.535
05.01.2023;09:15:00;;09:30:00;;78.316
05.01.2023;09:30:00;;09:45:00;;75.931
05.01.2023;09:45:00;;10:00:00;;75.209
05.01.2023;10:00:00;;10:15:00;;71.570
05.01.2023;10:15:00;;10:30:00;;75.064
05.01.2023;10:30:00;;10:45:00;;77.766
05.01.2023;10:45:00;;11:00:00;;73.423
05.01.2023;11:00:00;;11:15:00;;74.994
05.01.2023;11:15:00;;11:30:00;;74.215
05.01.2023;11:30:00;;11:45:00;;76.503
05.01.2023;11:45:00;;12:00:00;;75.306
05.01.2023;12:00:00;;12:15:00;;78.346
05.01.2023;12:15:00;;12:30:00;;80.890
05.01.2023;12:30:00;;12:45:00;;77.493
05.01.2023;12:45:00;;13:00:00;;76.947
05.01.2023;13:00:00;;13:15:00;;74.065
05.01.2023;13:15:00;;13:30:00;;73.515
05.01.2023;13:30:00;;13:45:00;;71.223
05.01.2023;13:45:00;;14:00:00;;71.482
05.01.2023;14:00:00;;14:15:00;;70.035
05.01.2023;14:15:00;;14:30:00;;71.892
05.01.2023;14:30:00;;14:45:00;;73.933
05.01.2023;14:45:00;;15:00:00;;73.396
05.01.2023;15:00:00;;15:15:00;;73.000
05.01.2023;15:15:00;;15:30:00;;73.788
05.01.2023;15:30:00;;15:45:00;;75.011
05.01.2023;15:45:00;;16:00:00;;77.185
05.01.2023;16:00:00;;16:15:00;;79.517
05.01.2023;16:15:00;;16:30:00;;79.790
05.01.2023;16:30:00;;16:45:00;;80.837
05.01.2023;16:45:00;;17:00:00;;80.806
05.01.2023;17:00:00;;17:15:00;;85.923
05.01.2023;17:15:00;;17:30:00;;87.041
05.01.2023;17:30:00;;17:45:00;;87.617
05.01.2023;17:45:00;;18:00:00;;87.916
05.01.2023;18:00:00;;18:15:00;;86.838
05.01.2023;18:15:00;;18:30:00;;89.773
05.01.2023;18:30:00;;18:45:00;;88.867
05.01.2023;18:45:00;;19:00:00;;85.030
05.01.2023;19:00:00;;19:15:00;;80.947
05.01.2023;19:15:00;;19:30:00;;79.719
05.01.2023;19:30:00;;19:45:00;;76.208
05.01.2023;19:45:00;;20:00:00;;73.638
05.01.2023;20:00:00;;20:15:00;;71.205
05.01.2023;20:15:00;;20:30:00;;66.334
05.01.2023;20:30:00;;20:45:00;;62.493
05.01.2023;20:45:00;;21:00:00;;61.446
05.01.2023;21:00:00;;21:15:00;;60.368
05.01.2023;21:15:00;;21:30:00;;58.485
05.01.2023;21:30:00;;21:45:00;;56.826
05.01.2023;21:45:00;;22:00:00;;56.566
05.01.2023;22:00:00;;22:15:00;;71.764
05.01.2023;22:15:00;;22:30:00;;71.834
05.01.2023;22:30:00;;22:45:00;;69.036
05.01.2023;22:45:00;;23:00:00;;66.365
05.01.2023;23:00:00;;23:15:00;;64.249
05.01.2023;23:15:00;;23:30:00;;60.870
05.01.2023;23:30:00;;23:45:00;;58.925
05.01.2023;23:45:00;;00:00:00;;56.998
06.01.2023;00:00:00;;00:15:00;;55.598
06.01.2023;00:15:00;;00:30:00;;53.174
06.01.2023;00:30:00;;00:45:00;;51.625
06.01.2023;00:45:00;;01:00:00;;50.772
06.01.2023;01:00:00;;01:15:00;;48.849
06.01.2023;01:15:00;;01:30:00;;47.753
06.01.2023;01:30:00;;01:45:00;;46.240
06.01.2023;01:45:00;;02:00:00;;44.942
06.01.2023;02:00:00;;02:15:00;;45.478
06.01.2023;02:15:00;;02:30:00;;45.166
06.01.2023;02:30:00;;02:45:00;;44.229
06.01.2023;02:45:00;;03:00:00;;43.340
06.01.2023;03:00:00;;03:15:00;;42.962
06.01.2023;03:15:00;;03:30:00;;43.410
06.01.2023;03:30:00;;03:45:00;;42.544
06.01.2023;03:45:00;;04:00:00;;42.816
06.01.2023;04:00:00;;04:15:00;;42.962
06.01.2023;04:15:00;;04:30:00;;42.882
06.01.2023;04:30:00;;04:45:00;;42.310
06.01.2023;04:45:00;;05:00:00;;43.525
06.01.2023;05:00:00;;05:15:00;;44.827
06.01.2023;05:15:00;;05:30:00;;44.361
06.01.2023;05:30:00;;05:45:00;;43.974
06.01.2023;05:45:00;;06:00:00;;43.837
06.01.2023;06:00:00;;06:15:00;;43.833
06.01.2023;06:15:00;;06:30:00;;45.456
06.01.2023;06:30:00;;06:45:00;;46.042
06.01.2023;06:45:00;;07:00:00;;45.628
06.01.2023;07:00:00;;07:15:00;;47.348
06.01.2023;07:15:00;;07:30:00;;48.343
06.01.2023;07:30:00;;07:45:00;;52.901
06.01.2023;07:45:00;;08:00:00;;53.077
06.01.2023;08:00:00;;08:15:00;;51.744
06.01.2023;08:15:00;;08:30:00;;53.816
06.01.2023;08:30:00;;08:45:00;;54.674
06.01.2023;08:45:00;;09:00:00;;55.612
06.01.2023;09:00:00;;09:15:00;;56.650
06.01.2023;09:15:00;;09:30:00;;57.204
06.01.2023;09:30:00;;09:45:00;;56.989
06.01.2023;09:45:00;;10:00:00;;57.578
06.01.2023;10:00:00;;10:15:00;;61.217
06.01.2023;10:15:00;;10:30:00;;61.745
06.01.2023;10:30:00;;10:45:00;;61.710
06.01.2023;10:45:00;;11:00:00;;59.800
06.01.2023;11:00:00;;11:15:00;;62.757
06.01.2023;11:15:00;;11:30:00;;63.232
06.01.2023;11:30:00;;11:45:00;;67.074
06.01.2023;11:45:00;;12:00:00;;67.170
06.01.2023;12:00:00;;12:15:00;;68.033
06.01.2023;12:15:00;;12:30:00;;72.829
06.01.2023;12:30:00;;12:45:00;;73.722
06.01.2023;12:45:00;;13:00:00;;74.523
06.01.2023;13:00:00;;13:15:00;;72.732
06.01.2023;13:15:00;;13:30:00;;69.243
06.01.2023;13:30:00;;13:45:00;;70.580
06.01.2023;13:45:00;;14:00:00;;69.758
06.01.2023;14:00:00;;14:15:00;;71.126
06.01.2023;14:15:00;;14:30:00;;70.290
06.01.2023;14:30:00;;14:45:00;;69.001
06.01.2023;14:45:00;;15:00:00;;70.426
06.01.2023;15:00:00;;15:15:00;;70.127
06.01.2023;15:15:00;;15:30:00;;69.318
06.01.2023;15:30:00;;15:45:00;;67.804
06.01.2023;15:45:00;;16:00:00;;65.085
06.01.2023;16:00:00;;16:15:00;;61.239
06.01.2023;16:15:00;;16:30:00;;60.205
06.01.2023;16:30:00;;16:45:00;;62.181
06.01.2023;16:45:00;;17:00:00;;66.220
