Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.01.2023;01:45:00;;02:00:00;;32.451
02.01.2023;02:00:00;;02:15:00;;31.957
02.01.2023;02:15:00;;02:30:00;;31.340
02.01.2023;02:30:00;;02:45:00;;31.310
02.01.2023;02:45:00;;03:00:00;;30.967
02.01.2023;03:00:00;;03:15:00;;30.793
02.01.2023;03:15:00;;03:30:00;;31.073
02.01.2023;03:30:00;;03:45:00;;31.176
02.01.2023;03:45:00;;04:00:00;;31.659
02.01.2023;04:00:00;;04:15:00;;31.818
02.01.2023;04:15:00;;04:30:00;;32.193
02.01.2023;04:30:00;;04:45:00;;32.939
02.01.2023;04:45:00;;05:00:00;;33.385
02.01.2023;05:00:00;;05:15:00;;35.016
02.01.2023;05:15:00;;05:30:00;;35.272
02.01.2023;05:30:00;;05:45:00;;36.100
02.01.2023;05:45:00;;06:00:00;;37.088
02.01.2023;06:00:00;;06:15:00;;37.529
02.01.2023;06:15:00;;06:30:00;;38.246
02.01.2023;06:30:00;;06:45:00;;39.764
02.01.2023;06:45:00;;07:00:00;;42.168
02.01.2023;07:00:00;;07:15:00;;44.140
02.01.2023;07:15:00;;07:30:00;;45.778
02.01.2023;07:30:00;;07:45:00;;48.163
02.01.2023;07:45:00;;08:00:00;;49.304
02.01.2023;08:00:00;;08:15:00;;50.223
02.01.2023;08:15:00;;08:30:00;;51.933
02.01.2023;08:30:00;;08:45:00;;53.073
02.01.2023;08:45:00;;09:00:00;;54.249
02.01.2023;09:00:00;;09:15:00;;55.617
02.01.2023;09:15:00;;09:30:00;;56.929
02.01.2023;09:30:00;;09:45:00;;58.324
02.01.2023;09:45:00;;10:00:00;;58.929
02.01.2023;10:00:00;;10:15:00;;58.915
02.01.2023;10:15:00;;10:30:00;;60.302
02.01.2023;10:30:00;;10:45:00;;59.257
02.01.2023;10:45:00;;11:00:00;;60.436
02.01.2023;11:00:00;;11:15:00;;61.590
02.01.2023;11:15:00;;11:30:00;;66.544
02.01.2023;11:30:00;;11:45:00;;64.923
02.01.2023;11:45:00;;12:00:00;;64.120
02.01.2023;12:00:00;;12:15:00;;68.925
02.01.2023;12:15:00;;12:30:00;;65.707
02.01.2023;12:30:00;;12:45:00;;67.140
02.01.2023;12:45:00;;13:00:00;;66.902
02.01.2023;13:00:00;;13:15:00;;64.632
02.01.2023;13:15:00;;13:30:00;;62.271
02.01.2023;13:30:00;;13:45:00;;64.927
02.01.2023;13:45:00;;14:00:00;;59.117
02.01.2023;14:00:00;;14:15:00;;59.451
02.01.2023;14:15:00;;14:30:00;;58.392
02.01.2023;14:30:00;;14:45:00;;59.451
02.01.2023;14:45:00;;15:00:00;;58.551
02.01.2023;15:00:00;;15:15:00;;59.191
02.01.2023;15:15:00;;15:30:00;;59.159
02.01.2023;15:30:00;;15:45:00;;58.659
02.01.2023;15:45:00;;16:00:00;;59.024
02.01.2023;16:00:00;;16:15:00;;59.461
02.01.2023;16:15:00;;16:30:00;;61.614
02.01.2023;16:30:00;;16:45:00;;62.393
02.01.2023;16:45:00;;17:00:00;;65.345
02.01.2023;17:00:00;;17:15:00;;67.929
02.01.2023;17:15:00;;17:30:00;;69.127
02.01.2023;17:30:00;;17:45:00;;70.252
02.01.2023;17:45:00;;18:00:00;;70.806
02.01.2023;18:00:00;;18:15:00;;70.529
02.01.2023;18:15:00;;18:30:00;;70.027
02.01.2023;18:30:00;;18:45:00;;71.673
02.01.2023;18:45:00;;19:00:00;;70.154
02.01.2023;19:00:00;;19:15:00;;68.240
02.01.2023;19:15:00;;19:30:00;;67.777
02.01.2023;19:30:00;;19:45:00;;65.468
02.01.2023;19:45:00;;20:00:00;;64.561
02.01.2023;20:00:00;;20:15:00;;62.387
02.01.2023;20:15:00;;20:30:00;;60.704
02.01.2023;20:30:00;;20:45:00;;58.585
02.01.2023;20:45:00;;21:00:00;;57.151
02.01.2023;21:00:00;;21:15:00;;55.672
02.01.2023;21:15:00;;21:30:00;;54.229
02.01.2023;21:30:00;;21:45:00;;52.437
02.01.2023;21:45:00;;22:00:00;;51.181
02.01.2023;22:00:00;;22:15:00;;56.397
02.01.2023;22:15:00;;22:30:00;;55.148
02.01.2023;22:30:00;;22:45:00;;53.183
02.01.2023;22:45:00;;23:00:00;;50.558
02.01.2023;23:00:00;;23:15:00;;48.815
02.01.2023;23:15:00;;23:30:00;;46.481
02.01.2023;23:30:00;;23:45:00;;44.511
02.01.2023;23:45:00;;00:00:00;;42.445
03.01.2023;00:00:00;;00:15:00;;41.025
03.01.2023;00:15:00;;00:30:00;;39.226
03.01.2023;00:30:00;;00:45:00;;37.976
03.01.2023;00:45:00;;01:00:00;;36.427
03.01.2023;01:00:00;;01:15:00;;35.537
03.01.2023;01:15:00;;01:30:00;;34.721
03.01.2023;01:30:00;;01:45:00;;33.989
03.01.2023;01:45:00;;02:00:00;;33.650
03.01.2023;02:00:00;;02:15:00;;33.541
03.01.2023;02:15:00;;02:30:00;;33.042
03.01.2023;02:30:00;;02:45:00;;32.930
03.01.2023;02:45:00;;03:00:00;;32.902
03.01.2023;03:00:00;;03:15:00;;33.258
03.01.2023;03:15:00;;03:30:00;;33.316
03.01.2023;03:30:00;;03:45:00;;33.457
03.01.2023;03:45:00;;04:00:00;;33.336
03.01.2023;04:00:00;;04:15:00;;34.067
03.01.2023;04:15:00;;04:30:00;;34.358
03.01.2023;04:30:00;;04:45:00;;34.944
03.01.2023;04:45:00;;05:00:00;;35.515
03.01.2023;05:00:00;;05:15:00;;37.054
03.01.2023;05:15:00;;05:30:00;;37.770
03.01.2023;05:30:00;;05:45:00;;38.866
03.01.2023;05:45:00;;06:00:00;;39.809
03.01.2023;06:00:00;;06:15:00;;39.663
03.01.2023;06:15:00;;06:30:00;;40.306
03.01.2023;06:30:00;;06:45:00;;41.690
03.01.2023;06:45:00;;07:00:00;;43.540
03.01.2023;07:00:00;;07:15:00;;45.846
03.01.2023;07:15:00;;07:30:00;;47.655
03.01.2023;07:30:00;;07:45:00;;49.448
03.01.2023;07:45:00;;08:00:00;;51.543
03.01.2023;08:00:00;;08:15:00;;52.442
03.01.2023;08:15:00;;08:30:00;;53.560
03.01.2023;08:30:00;;08:45:00;;54.467
03.01.2023;08:45:00;;09:00:00;;55.278
03.01.2023;09:00:00;;09:15:00;;56.749
03.01.2023;09:15:00;;09:30:00;;57.673
03.01.2023;09:30:00;;09:45:00;;58.645
03.01.2023;09:45:00;;10:00:00;;59.343
03.01.2023;10:00:00;;10:15:00;;58.480
03.01.2023;10:15:00;;10:30:00;;59.180
03.01.2023;10:30:00;;10:45:00;;60.480
03.01.2023;10:45:00;;11:00:00;;66.263
03.01.2023;11:00:00;;11:15:00;;60.218
03.01.2023;11:15:00;;11:30:00;;58.926
03.01.2023;11:30:00;;11:45:00;;59.429
03.01.2023;11:45:00;;12:00:00;;61.213
03.01.2023;12:00:00;;12:15:00;;63.772
03.01.2023;12:15:00;;12:30:00;;63.486
03.01.2023;12:30:00;;12:45:00;;65.412
03.01.2023;12:45:00;;13:00:00;;64.999
03.01.2023;13:00:00;;13:15:00;;61.472
03.01.2023;13:15:00;;13:30:00;;58.322
03.01.2023;13:30:00;;13:45:00;;59.357
03.01.2023;13:45:00;;14:00:00;;60.398
03.01.2023;14:00:00;;14:15:00;;61.646
03.01.2023;14:15:00;;14:30:00;;59.735
03.01.2023;14:30:00;;14:45:00;;60.977
03.01.2023;14:45:00;;15:00:00;;60.093
03.01.2023;15:00:00;;15:15:00;;59.627
03.01.2023;15:15:00;;15:30:00;;59.680
03.01.2023;15:30:00;;15:45:00;;59.661
03.01.2023;15:45:00;;16:00:00;;59.227
03.01.2023;16:00:00;;16:15:00;;59.533
03.01.2023;16:15:00;;16:30:00;;59.972
03.01.2023;16:30:00;;16:45:00;;60.793
03.01.2023;16:45:00;;17:00:00;;64.427
03.01.2023;17:00:00;;17:15:00;;67.466
03.01.2023;17:15:00;;17:30:00;;68.958
03.01.2023;17:30:00;;17:45:00;;70.459
03.01.2023;17:45:00;;18:00:00;;71.006
03.01.2023;18:00:00;;18:15:00;;71.077
03.01.2023;18:15:00;;18:30:00;;70.237
03.01.2023;18:30:00;;18:45:00;;72.278
03.01.2023;18:45:00;;19:00:00;;71.250
03.01.2023;19:00:00;;19:15:00;;69.545
03.01.2023;19:15:00;;19:30:00;;67.960
03.01.2023;19:30:00;;19:45:00;;66.270
03.01.2023;19:45:00;;20:00:00;;64.964
03.01.2023;20:00:00;;20:15:00;;63.032
03.01.2023;20:15:00;;20:30:00;;61.515
03.01.2023;20:30:00;;20:45:00;;59.421
03.01.2023;20:45:00;;21:00:00;;57.529
03.01.2023;21:00:00;;21:15:00;;55.609
03.01.2023;21:15:00;;21:30:00;;53.926
03.01.2023;21:30:00;;21:45:00;;52.815
03.01.2023;21:45:00;;22:00:00;;51.776
03.01.2023;22:00:00;;22:15:00;;57.264
03.01.2023;22:15:00;;22:30:00;;56.691
03.01.2023;22:30:00;;22:45:00;;54.604
03.01.2023;22:45:00;;23:00:00;;52.454
03.01.2023;23:00:00;;23:15:00;;50.329
03.01.2023;23:15:00;;23:30:00;;48.112
03.01.2023;23:30:00;;23:45:00;;46.339
03.01.2023;23:45:00;;00:00:00;;44.279
04.01.2023;00:00:00;;00:15:00;;42.893
04.01.2023;00:15:00;;00:30:00;;41.363
04.01.2023;00:30:00;;00:45:00;;39.693
04.01.2023;00:45:00;;01:00:00;;38.307
04.01.2023;01:00:00;;01:15:00;;37.136
04.01.2023;01:15:00;;01:30:00;;36.201
04.01.2023;01:30:00;;01:45:00;;35.836
04.01.2023;01:45:00;;02:00:00;;35.197
04.01.2023;02:00:00;;02:15:00;;35.500
04.01.2023;02:15:00;;02:30:00;;35.123
04.01.2023;02:30:00;;02:45:00;;35.271
04.01.2023;02:45:00;;03:00:00;;33.959
04.01.2023;03:00:00;;03:15:00;;34.935
04.01.2023;03:15:00;;03:30:00;;34.718
04.01.2023;03:30:00;;03:45:00;;34.857
04.01.2023;03:45:00;;04:00:00;;35.077
04.01.2023;04:00:00;;04:15:00;;35.548
04.01.2023;04:15:00;;04:30:00;;35.748
04.01.2023;04:30:00;;04:45:00;;35.896
04.01.2023;04:45:00;;05:00:00;;36.382
04.01.2023;05:00:00;;05:15:00;;37.726
04.01.2023;05:15:00;;05:30:00;;37.941
04.01.2023;05:30:00;;05:45:00;;38.847
04.01.2023;05:45:00;;06:00:00;;40.410
04.01.2023;06:00:00;;06:15:00;;41.896
04.01.2023;06:15:00;;06:30:00;;41.672
04.01.2023;06:30:00;;06:45:00;;42.966
04.01.2023;06:45:00;;07:00:00;;44.400
04.01.2023;07:00:00;;07:15:00;;46.589
04.01.2023;07:15:00;;07:30:00;;48.524
04.01.2023;07:30:00;;07:45:00;;50.296
04.01.2023;07:45:00;;08:00:00;;52.015
04.01.2023;08:00:00;;08:15:00;;54.068
04.01.2023;08:15:00;;08:30:00;;55.295
04.01.2023;08:30:00;;08:45:00;;56.975
04.01.2023;08:45:00;;09:00:00;;57.492
04.01.2023;09:00:00;;09:15:00;;58.265
04.01.2023;09:15:00;;09:30:00;;59.641
04.01.2023;09:30:00;;09:45:00;;60.537
04.01.2023;09:45:00;;10:00:00;;60.656
04.01.2023;10:00:00;;10:15:00;;60.844
04.01.2023;10:15:00;;10:30:00;;61.577
04.01.2023;10:30:00;;10:45:00;;62.066
04.01.2023;10:45:00;;11:00:00;;62.637
04.01.2023;11:00:00;;11:15:00;;63.946
04.01.2023;11:15:00;;11:30:00;;64.979
04.01.2023;11:30:00;;11:45:00;;66.305
04.01.2023;11:45:00;;12:00:00;;66.436
04.01.2023;12:00:00;;12:15:00;;69.428
04.01.2023;12:15:00;;12:30:00;;68.843
04.01.2023;12:30:00;;12:45:00;;67.589
04.01.2023;12:45:00;;13:00:00;;67.399
04.01.2023;13:00:00;;13:15:00;;66.582
04.01.2023;13:15:00;;13:30:00;;65.931
04.01.2023;13:30:00;;13:45:00;;65.192
04.01.2023;13:45:00;;14:00:00;;64.941
04.01.2023;14:00:00;;14:15:00;;65.305
04.01.2023;14:15:00;;14:30:00;;64.721
04.01.2023;14:30:00;;14:45:00;;64.420
04.01.2023;14:45:00;;15:00:00;;64.664
04.01.2023;15:00:00;;15:15:00;;64.415
04.01.2023;15:15:00;;15:30:00;;64.485
04.01.2023;15:30:00;;15:45:00;;64.568
04.01.2023;15:45:00;;16:00:00;;64.719
04.01.2023;16:00:00;;16:15:00;;65.065
04.01.2023;16:15:00;;16:30:00;;66.364
04.01.2023;16:30:00;;16:45:00;;66.905
04.01.2023;16:45:00;;17:00:00;;69.409
04.01.2023;17:00:00;;17:15:00;;71.235
04.01.2023;17:15:00;;17:30:00;;72.656
04.01.2023;17:30:00;;17:45:00;;73.659
04.01.2023;17:45:00;;18:00:00;;73.979
04.01.2023;18:00:00;;18:15:00;;73.325
04.01.2023;18:15:00;;18:30:00;;72.845
04.01.2023;18:30:00;;18:45:00;;75.178
04.01.2023;18:45:00;;19:00:00;;74.293
04.01.2023;19:00:00;;19:15:00;;72.226
04.01.2023;19:15:00;;19:30:00;;70.201
04.01.2023;19:30:00;;19:45:00;;68.577
04.01.2023;19:45:00;;20:00:00;;67.103
04.01.2023;20:00:00;;20:15:00;;64.722
04.01.2023;20:15:00;;20:30:00;;62.528
04.01.2023;20:30:00;;20:45:00;;60.679
04.01.2023;20:45:00;;21:00:00;;59.011
04.01.2023;21:00:00;;21:15:00;;57.166
04.01.2023;21:15:00;;21:30:00;;55.745
04.01.2023;21:30:00;;21:45:00;;53.961
04.01.2023;21:45:00;;22:00:00;;52.988
04.01.2023;22:00:00;;22:15:00;;58.196
04.01.2023;22:15:00;;22:30:00;;57.425
04.01.2023;22:30:00;;22:45:00;;55.013
04.01.2023;22:45:00;;23:00:00;;52.771
04.01.2023;23:00:00;;23:15:00;;50.324
04.01.2023;23:15:00;;23:30:00;;48.242
04.01.2023;23:30:00;;23:45:00;;45.979
04.01.2023;23:45:00;;00:00:00;;42.865
05.01.2023;00:00:00;;00:15:00;;42.490
05.01.2023;00:15:00;;00:30:00;;40.752
05.01.2023;00:30:00;;00:45:00;;39.619
05.01.2023;00:45:00;;01:00:00;;38.336
05.01.2023;01:00:00;;01:15:00;;37.133
05.01.2023;01:15:00;;01:30:00;;36.266
05.01.2023;01:30:00;;01:45:00;;35.314
05.01.2023;01:45:00;;02:00:00;;34.896
05.01.2023;02:00:00;;02:15:00;;34.420
05.01.2023;02:15:00;;02:30:00;;33.947
05.01.2023;02:30:00;;02:45:00;;33.434
05.01.2023;02:45:00;;03:00:00;;33.066
05.01.2023;03:00:00;;03:15:00;;33.149
05.01.2023;03:15:00;;03:30:00;;32.807
05.01.2023;03:30:00;;03:45:00;;33.326
05.01.2023;03:45:00;;04:00:00;;33.756
05.01.2023;04:00:00;;04:15:00;;34.297
05.01.2023;04:15:00;;04:30:00;;34.274
05.01.2023;04:30:00;;04:45:00;;35.139
05.01.2023;04:45:00;;05:00:00;;35.363
05.01.2023;05:00:00;;05:15:00;;36.980
05.01.2023;05:15:00;;05:30:00;;37.602
05.01.2023;05:30:00;;05:45:00;;38.442
05.01.2023;05:45:00;;06:00:00;;39.995
05.01.2023;06:00:00;;06:15:00;;40.607
05.01.2023;06:15:00;;06:30:00;;41.578
05.01.2023;06:30:00;;06:45:00;;43.234
05.01.2023;06:45:00;;07:00:00;;44.650
05.01.2023;07:00:00;;07:15:00;;46.645
05.01.2023;07:15:00;;07:30:00;;48.692
05.01.2023;07:30:00;;07:45:00;;50.406
05.01.2023;07:45:00;;08:00:00;;52.072
05.01.2023;08:00:00;;08:15:00;;53.039
05.01.2023;08:15:00;;08:30:00;;54.267
05.01.2023;08:30:00;;08:45:00;;55.580
05.01.2023;08:45:00;;09:00:00;;56.358
05.01.2023;09:00:00;;09:15:00;;57.696
05.01.2023;09:15:00;;09:30:00;;58.592
05.01.2023;09:30:00;;09:45:00;;58.271
05.01.2023;09:45:00;;10:00:00;;60.337
05.01.2023;10:00:00;;10:15:00;;58.882
05.01.2023;10:15:00;;10:30:00;;60.102
05.01.2023;10:30:00;;10:45:00;;60.556
05.01.2023;10:45:00;;11:00:00;;61.232
05.01.2023;11:00:00;;11:15:00;;63.108
05.01.2023;11:15:00;;11:30:00;;63.780
05.01.2023;11:30:00;;11:45:00;;63.754
05.01.2023;11:45:00;;12:00:00;;64.732
05.01.2023;12:00:00;;12:15:00;;67.517
05.01.2023;12:15:00;;12:30:00;;67.805
05.01.2023;12:30:00;;12:45:00;;67.409
05.01.2023;12:45:00;;13:00:00;;66.162
05.01.2023;13:00:00;;13:15:00;;65.860
05.01.2023;13:15:00;;13:30:00;;62.676
05.01.2023;13:30:00;;13:45:00;;61.832
05.01.2023;13:45:00;;14:00:00;;63.502
05.01.2023;14:00:00;;14:15:00;;64.691
05.01.2023;14:15:00;;14:30:00;;63.093
05.01.2023;14:30:00;;14:45:00;;62.875
05.01.2023;14:45:00;;15:00:00;;62.027
05.01.2023;15:00:00;;15:15:00;;61.895
05.01.2023;15:15:00;;15:30:00;;63.303
05.01.2023;15:30:00;;15:45:00;;62.430
05.01.2023;15:45:00;;16:00:00;;60.570
05.01.2023;16:00:00;;16:15:00;;61.688
05.01.2023;16:15:00;;16:30:00;;62.993
05.01.2023;16:30:00;;16:45:00;;63.735
05.01.2023;16:45:00;;17:00:00;;65.632
05.01.2023;17:00:00;;17:15:00;;68.391
05.01.2023;17:15:00;;17:30:00;;70.381
05.01.2023;17:30:00;;17:45:00;;71.240
05.01.2023;17:45:00;;18:00:00;;72.508
05.01.2023;18:00:00;;18:15:00;;71.749
05.01.2023;18:15:00;;18:30:00;;71.129
05.01.2023;18:30:00;;18:45:00;;74.324
05.01.2023;18:45:00;;19:00:00;;73.042
05.01.2023;19:00:00;;19:15:00;;71.438
05.01.2023;19:15:00;;19:30:00;;69.734
05.01.2023;19:30:00;;19:45:00;;68.074
05.01.2023;19:45:00;;20:00:00;;66.260
05.01.2023;20:00:00;;20:15:00;;64.954
05.01.2023;20:15:00;;20:30:00;;62.289
05.01.2023;20:30:00;;20:45:00;;60.409
05.01.2023;20:45:00;;21:00:00;;58.877
05.01.2023;21:00:00;;21:15:00;;57.070
05.01.2023;21:15:00;;21:30:00;;56.012
05.01.2023;21:30:00;;21:45:00;;53.892
05.01.2023;21:45:00;;22:00:00;;51.956
05.01.2023;22:00:00;;22:15:00;;57.420
05.01.2023;22:15:00;;22:30:00;;57.091
05.01.2023;22:30:00;;22:45:00;;54.916
05.01.2023;22:45:00;;23:00:00;;52.762
05.01.2023;23:00:00;;23:15:00;;50.933
05.01.2023;23:15:00;;23:30:00;;48.870
05.01.2023;23:30:00;;23:45:00;;46.440
05.01.2023;23:45:00;;00:00:00;;44.807
06.01.2023;00:00:00;;00:15:00;;42.938
06.01.2023;00:15:00;;00:30:00;;40.929
06.01.2023;00:30:00;;00:45:00;;39.314
06.01.2023;00:45:00;;01:00:00;;38.305
06.01.2023;01:00:00;;01:15:00;;37.302
06.01.2023;01:15:00;;01:30:00;;36.106
06.01.2023;01:30:00;;01:45:00;;35.354
06.01.2023;01:45:00;;02:00:00;;34.315
06.01.2023;02:00:00;;02:15:00;;34.148
06.01.2023;02:15:00;;02:30:00;;33.610
06.01.2023;02:30:00;;02:45:00;;33.510
06.01.2023;02:45:00;;03:00:00;;32.810
06.01.2023;03:00:00;;03:15:00;;33.084
06.01.2023;03:15:00;;03:30:00;;32.631
06.01.2023;03:30:00;;03:45:00;;32.776
06.01.2023;03:45:00;;04:00:00;;32.624
06.01.2023;04:00:00;;04:15:00;;33.047
06.01.2023;04:15:00;;04:30:00;;33.141
06.01.2023;04:30:00;;04:45:00;;33.304
06.01.2023;04:45:00;;05:00:00;;33.636
06.01.2023;05:00:00;;05:15:00;;34.623
06.01.2023;05:15:00;;05:30:00;;34.305
06.01.2023;05:30:00;;05:45:00;;34.849
06.01.2023;05:45:00;;06:00:00;;34.869
06.01.2023;06:00:00;;06:15:00;;34.051
06.01.2023;06:15:00;;06:30:00;;34.436
06.01.2023;06:30:00;;06:45:00;;34.668
06.01.2023;06:45:00;;07:00:00;;35.410
06.01.2023;07:00:00;;07:15:00;;36.591
06.01.2023;07:15:00;;07:30:00;;37.379
06.01.2023;07:30:00;;07:45:00;;39.166
06.01.2023;07:45:00;;08:00:00;;40.526
06.01.2023;08:00:00;;08:15:00;;41.097
06.01.2023;08:15:00;;08:30:00;;42.706
06.01.2023;08:30:00;;08:45:00;;44.712
06.01.2023;08:45:00;;09:00:00;;46.422
06.01.2023;09:00:00;;09:15:00;;48.275
06.01.2023;09:15:00;;09:30:00;;49.491
06.01.2023;09:30:00;;09:45:00;;51.286
06.01.2023;09:45:00;;10:00:00;;52.692
06.01.2023;10:00:00;;10:15:00;;55.420
06.01.2023;10:15:00;;10:30:00;;56.099
06.01.2023;10:30:00;;10:45:00;;58.432
06.01.2023;10:45:00;;11:00:00;;59.698
06.01.2023;11:00:00;;11:15:00;;58.802
06.01.2023;11:15:00;;11:30:00;;61.971
06.01.2023;11:30:00;;11:45:00;;62.415
06.01.2023;11:45:00;;12:00:00;;63.124
06.01.2023;12:00:00;;12:15:00;;62.979
06.01.2023;12:15:00;;12:30:00;;64.192
06.01.2023;12:30:00;;12:45:00;;62.819
06.01.2023;12:45:00;;13:00:00;;62.521
06.01.2023;13:00:00;;13:15:00;;61.259
06.01.2023;13:15:00;;13:30:00;;60.813
06.01.2023;13:30:00;;13:45:00;;60.330
06.01.2023;13:45:00;;14:00:00;;59.419
06.01.2023;14:00:00;;14:15:00;;58.925
06.01.2023;14:15:00;;14:30:00;;58.739
06.01.2023;14:30:00;;14:45:00;;58.783
06.01.2023;14:45:00;;15:00:00;;58.272
06.01.2023;15:00:00;;15:15:00;;58.261
06.01.2023;15:15:00;;15:30:00;;58.146
06.01.2023;15:30:00;;15:45:00;;57.574
06.01.2023;15:45:00;;16:00:00;;57.617
06.01.2023;16:00:00;;16:15:00;;58.990
06.01.2023;16:15:00;;16:30:00;;60.137
06.01.2023;16:30:00;;16:45:00;;60.559
06.01.2023;16:45:00;;17:00:00;;62.949
