Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.01.2023;04:15:00;;04:30:00;;1.554
04.01.2023;04:30:00;;04:45:00;;1.556
04.01.2023;04:45:00;;05:00:00;;1.585
04.01.2023;05:00:00;;05:15:00;;1.649
04.01.2023;05:15:00;;05:30:00;;1.653
04.01.2023;05:30:00;;05:45:00;;1.699
04.01.2023;05:45:00;;06:00:00;;1.786
04.01.2023;06:00:00;;06:15:00;;1.847
04.01.2023;06:15:00;;06:30:00;;1.866
04.01.2023;06:30:00;;06:45:00;;1.931
04.01.2023;06:45:00;;07:00:00;;2.006
04.01.2023;07:00:00;;07:15:00;;2.127
04.01.2023;07:15:00;;07:30:00;;2.240
04.01.2023;07:30:00;;07:45:00;;2.311
04.01.2023;07:45:00;;08:00:00;;2.414
04.01.2023;08:00:00;;08:15:00;;2.521
04.01.2023;08:15:00;;08:30:00;;2.603
04.01.2023;08:30:00;;08:45:00;;2.718
04.01.2023;08:45:00;;09:00:00;;2.740
04.01.2023;09:00:00;;09:15:00;;2.757
04.01.2023;09:15:00;;09:30:00;;2.849
04.01.2023;09:30:00;;09:45:00;;2.903
04.01.2023;09:45:00;;10:00:00;;2.935
04.01.2023;10:00:00;;10:15:00;;2.975
04.01.2023;10:15:00;;10:30:00;;3.017
04.01.2023;10:30:00;;10:45:00;;3.084
04.01.2023;10:45:00;;11:00:00;;3.091
04.01.2023;11:00:00;;11:15:00;;3.184
04.01.2023;11:15:00;;11:30:00;;3.262
04.01.2023;11:30:00;;11:45:00;;3.282
04.01.2023;11:45:00;;12:00:00;;3.243
04.01.2023;12:00:00;;12:15:00;;3.467
04.01.2023;12:15:00;;12:30:00;;3.456
04.01.2023;12:30:00;;12:45:00;;3.371
04.01.2023;12:45:00;;13:00:00;;3.398
04.01.2023;13:00:00;;13:15:00;;3.359
04.01.2023;13:15:00;;13:30:00;;3.300
04.01.2023;13:30:00;;13:45:00;;3.220
04.01.2023;13:45:00;;14:00:00;;3.213
04.01.2023;14:00:00;;14:15:00;;3.242
04.01.2023;14:15:00;;14:30:00;;3.212
04.01.2023;14:30:00;;14:45:00;;3.192
04.01.2023;14:45:00;;15:00:00;;3.195
04.01.2023;15:00:00;;15:15:00;;3.188
04.01.2023;15:15:00;;15:30:00;;3.183
04.01.2023;15:30:00;;15:45:00;;3.176
04.01.2023;15:45:00;;16:00:00;;3.179
04.01.2023;16:00:00;;16:15:00;;3.194
04.01.2023;16:15:00;;16:30:00;;3.273
04.01.2023;16:30:00;;16:45:00;;3.292
04.01.2023;16:45:00;;17:00:00;;3.463
04.01.2023;17:00:00;;17:15:00;;3.583
04.01.2023;17:15:00;;17:30:00;;3.658
04.01.2023;17:30:00;;17:45:00;;3.744
04.01.2023;17:45:00;;18:00:00;;3.742
04.01.2023;18:00:00;;18:15:00;;3.657
04.01.2023;18:15:00;;18:30:00;;3.612
04.01.2023;18:30:00;;18:45:00;;3.798
04.01.2023;18:45:00;;19:00:00;;3.741
04.01.2023;19:00:00;;19:15:00;;3.577
04.01.2023;19:15:00;;19:30:00;;3.421
04.01.2023;19:30:00;;19:45:00;;3.317
04.01.2023;19:45:00;;20:00:00;;3.203
04.01.2023;20:00:00;;20:15:00;;3.035
04.01.2023;20:15:00;;20:30:00;;2.886
04.01.2023;20:30:00;;20:45:00;;2.734
04.01.2023;20:45:00;;21:00:00;;2.656
04.01.2023;21:00:00;;21:15:00;;2.536
04.01.2023;21:15:00;;21:30:00;;2.433
04.01.2023;21:30:00;;21:45:00;;2.329
04.01.2023;21:45:00;;22:00:00;;2.266
04.01.2023;22:00:00;;22:15:00;;2.549
04.01.2023;22:15:00;;22:30:00;;2.506
04.01.2023;22:30:00;;22:45:00;;2.357
04.01.2023;22:45:00;;23:00:00;;2.252
04.01.2023;23:00:00;;23:15:00;;2.133
04.01.2023;23:15:00;;23:30:00;;2.031
04.01.2023;23:30:00;;23:45:00;;1.921
04.01.2023;23:45:00;;00:00:00;;1.779
05.01.2023;00:00:00;;00:15:00;;1.807
05.01.2023;00:15:00;;00:30:00;;1.727
05.01.2023;00:30:00;;00:45:00;;1.696
05.01.2023;00:45:00;;01:00:00;;1.642
05.01.2023;01:00:00;;01:15:00;;1.590
05.01.2023;01:15:00;;01:30:00;;1.548
05.01.2023;01:30:00;;01:45:00;;1.517
05.01.2023;01:45:00;;02:00:00;;1.509
05.01.2023;02:00:00;;02:15:00;;1.496
05.01.2023;02:15:00;;02:30:00;;1.472
05.01.2023;02:30:00;;02:45:00;;1.460
05.01.2023;02:45:00;;03:00:00;;1.453
05.01.2023;03:00:00;;03:15:00;;1.442
05.01.2023;03:15:00;;03:30:00;;1.439
05.01.2023;03:30:00;;03:45:00;;1.458
05.01.2023;03:45:00;;04:00:00;;1.469
05.01.2023;04:00:00;;04:15:00;;1.487
05.01.2023;04:15:00;;04:30:00;;1.491
05.01.2023;04:30:00;;04:45:00;;1.510
05.01.2023;04:45:00;;05:00:00;;1.513
05.01.2023;05:00:00;;05:15:00;;1.567
05.01.2023;05:15:00;;05:30:00;;1.590
05.01.2023;05:30:00;;05:45:00;;1.629
05.01.2023;05:45:00;;06:00:00;;1.699
05.01.2023;06:00:00;;06:15:00;;1.771
05.01.2023;06:15:00;;06:30:00;;1.839
05.01.2023;06:30:00;;06:45:00;;1.927
05.01.2023;06:45:00;;07:00:00;;2.021
05.01.2023;07:00:00;;07:15:00;;2.105
05.01.2023;07:15:00;;07:30:00;;2.215
05.01.2023;07:30:00;;07:45:00;;2.319
05.01.2023;07:45:00;;08:00:00;;2.420
05.01.2023;08:00:00;;08:15:00;;2.492
05.01.2023;08:15:00;;08:30:00;;2.571
05.01.2023;08:30:00;;08:45:00;;2.642
05.01.2023;08:45:00;;09:00:00;;2.690
05.01.2023;09:00:00;;09:15:00;;2.773
05.01.2023;09:15:00;;09:30:00;;2.839
05.01.2023;09:30:00;;09:45:00;;2.787
05.01.2023;09:45:00;;10:00:00;;2.851
05.01.2023;10:00:00;;10:15:00;;2.758
05.01.2023;10:15:00;;10:30:00;;2.854
05.01.2023;10:30:00;;10:45:00;;2.897
05.01.2023;10:45:00;;11:00:00;;2.842
05.01.2023;11:00:00;;11:15:00;;2.939
05.01.2023;11:15:00;;11:30:00;;2.993
05.01.2023;11:30:00;;11:45:00;;3.022
05.01.2023;11:45:00;;12:00:00;;3.033
05.01.2023;12:00:00;;12:15:00;;3.217
05.01.2023;12:15:00;;12:30:00;;3.262
05.01.2023;12:30:00;;12:45:00;;3.190
05.01.2023;12:45:00;;13:00:00;;3.136
05.01.2023;13:00:00;;13:15:00;;3.077
05.01.2023;13:15:00;;13:30:00;;2.924
05.01.2023;13:30:00;;13:45:00;;2.853
05.01.2023;13:45:00;;14:00:00;;2.916
05.01.2023;14:00:00;;14:15:00;;2.933
05.01.2023;14:15:00;;14:30:00;;2.900
05.01.2023;14:30:00;;14:45:00;;2.933
05.01.2023;14:45:00;;15:00:00;;2.894
05.01.2023;15:00:00;;15:15:00;;2.890
05.01.2023;15:15:00;;15:30:00;;2.930
05.01.2023;15:30:00;;15:45:00;;2.908
05.01.2023;15:45:00;;16:00:00;;2.869
05.01.2023;16:00:00;;16:15:00;;2.950
05.01.2023;16:15:00;;16:30:00;;3.040
05.01.2023;16:30:00;;16:45:00;;3.082
05.01.2023;16:45:00;;17:00:00;;3.187
05.01.2023;17:00:00;;17:15:00;;3.387
05.01.2023;17:15:00;;17:30:00;;3.507
05.01.2023;17:30:00;;17:45:00;;3.570
05.01.2023;17:45:00;;18:00:00;;3.647
05.01.2023;18:00:00;;18:15:00;;3.580
05.01.2023;18:15:00;;18:30:00;;3.569
05.01.2023;18:30:00;;18:45:00;;3.746
05.01.2023;18:45:00;;19:00:00;;3.627
05.01.2023;19:00:00;;19:15:00;;3.491
05.01.2023;19:15:00;;19:30:00;;3.382
05.01.2023;19:30:00;;19:45:00;;3.250
05.01.2023;19:45:00;;20:00:00;;3.118
05.01.2023;20:00:00;;20:15:00;;3.014
05.01.2023;20:15:00;;20:30:00;;2.817
05.01.2023;20:30:00;;20:45:00;;2.704
05.01.2023;20:45:00;;21:00:00;;2.610
05.01.2023;21:00:00;;21:15:00;;2.500
05.01.2023;21:15:00;;21:30:00;;2.433
05.01.2023;21:30:00;;21:45:00;;2.324
05.01.2023;21:45:00;;22:00:00;;2.228
05.01.2023;22:00:00;;22:15:00;;2.566
05.01.2023;22:15:00;;22:30:00;;2.550
05.01.2023;22:30:00;;22:45:00;;2.423
05.01.2023;22:45:00;;23:00:00;;2.301
05.01.2023;23:00:00;;23:15:00;;2.204
05.01.2023;23:15:00;;23:30:00;;2.093
05.01.2023;23:30:00;;23:45:00;;1.984
05.01.2023;23:45:00;;00:00:00;;1.908
06.01.2023;00:00:00;;00:15:00;;1.832
06.01.2023;00:15:00;;00:30:00;;1.743
06.01.2023;00:30:00;;00:45:00;;1.678
06.01.2023;00:45:00;;01:00:00;;1.639
06.01.2023;01:00:00;;01:15:00;;1.595
06.01.2023;01:15:00;;01:30:00;;1.551
06.01.2023;01:30:00;;01:45:00;;1.521
06.01.2023;01:45:00;;02:00:00;;1.483
06.01.2023;02:00:00;;02:15:00;;1.481
06.01.2023;02:15:00;;02:30:00;;1.463
06.01.2023;02:30:00;;02:45:00;;1.456
06.01.2023;02:45:00;;03:00:00;;1.435
06.01.2023;03:00:00;;03:15:00;;1.441
06.01.2023;03:15:00;;03:30:00;;1.428
06.01.2023;03:30:00;;03:45:00;;1.430
06.01.2023;03:45:00;;04:00:00;;1.425
06.01.2023;04:00:00;;04:15:00;;1.436
06.01.2023;04:15:00;;04:30:00;;1.439
06.01.2023;04:30:00;;04:45:00;;1.441
06.01.2023;04:45:00;;05:00:00;;1.458
06.01.2023;05:00:00;;05:15:00;;1.497
06.01.2023;05:15:00;;05:30:00;;1.484
06.01.2023;05:30:00;;05:45:00;;1.501
06.01.2023;05:45:00;;06:00:00;;1.501
06.01.2023;06:00:00;;06:15:00;;1.482
06.01.2023;06:15:00;;06:30:00;;1.502
06.01.2023;06:30:00;;06:45:00;;1.514
06.01.2023;06:45:00;;07:00:00;;1.537
06.01.2023;07:00:00;;07:15:00;;1.584
06.01.2023;07:15:00;;07:30:00;;1.613
06.01.2023;07:30:00;;07:45:00;;1.696
06.01.2023;07:45:00;;08:00:00;;1.745
06.01.2023;08:00:00;;08:15:00;;1.762
06.01.2023;08:15:00;;08:30:00;;1.833
06.01.2023;08:30:00;;08:45:00;;1.913
06.01.2023;08:45:00;;09:00:00;;1.984
06.01.2023;09:00:00;;09:15:00;;2.057
06.01.2023;09:15:00;;09:30:00;;2.109
06.01.2023;09:30:00;;09:45:00;;2.186
06.01.2023;09:45:00;;10:00:00;;2.241
06.01.2023;10:00:00;;10:15:00;;2.393
06.01.2023;10:15:00;;10:30:00;;2.444
06.01.2023;10:30:00;;10:45:00;;2.546
06.01.2023;10:45:00;;11:00:00;;2.586
06.01.2023;11:00:00;;11:15:00;;2.577
06.01.2023;11:15:00;;11:30:00;;2.717
06.01.2023;11:30:00;;11:45:00;;2.788
06.01.2023;11:45:00;;12:00:00;;2.843
06.01.2023;12:00:00;;12:15:00;;2.841
06.01.2023;12:15:00;;12:30:00;;2.936
06.01.2023;12:30:00;;12:45:00;;2.872
06.01.2023;12:45:00;;13:00:00;;2.859
06.01.2023;13:00:00;;13:15:00;;2.765
06.01.2023;13:15:00;;13:30:00;;2.707
06.01.2023;13:30:00;;13:45:00;;2.710
06.01.2023;13:45:00;;14:00:00;;2.686
06.01.2023;14:00:00;;14:15:00;;2.670
06.01.2023;14:15:00;;14:30:00;;2.636
06.01.2023;14:30:00;;14:45:00;;2.635
06.01.2023;14:45:00;;15:00:00;;2.618
06.01.2023;15:00:00;;15:15:00;;2.617
06.01.2023;15:15:00;;15:30:00;;2.603
06.01.2023;15:30:00;;15:45:00;;2.570
06.01.2023;15:45:00;;16:00:00;;2.541
06.01.2023;16:00:00;;16:15:00;;2.581
06.01.2023;16:15:00;;16:30:00;;2.633
06.01.2023;16:30:00;;16:45:00;;2.668
06.01.2023;16:45:00;;17:00:00;;2.813
06.01.2023;17:00:00;;17:15:00;;2.943
